title,content,excerpt,status,type,expires,code,printable_url,destination_url,store,category,date,exclusive,author,store_name,store_slug,store_description,store_parent,store_url,store_aff_url,store_heading,store_is_featured,store_extra_info,store_image,category_name,category_slug,category_description,category_parent,category_icon,category_cat_image
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Save up to $180 on for On the Go with Baby,Babies R Us offering upto $180 discount on select products. ,"Babies R Us, deal, sale, babies",,Sale,,,,http://www.toysrus.ca/family/index.jsp?categoryId=176501536,Babies R Us,Babies,,,,,,,,,,,,,,,,,,,
Save up to 40% on These Everyday Items,Babies R Us offering upto 40% discount on select products. ,"Babies R Us, deal, sale, babies",,Sale,,,,http://www.toysrus.ca/family/index.jsp?categoryId=176501546,Babies R Us,Babies,,,,,,,,,,,,,,,,,,,
Save up to 30% on Select Infant Feeding,Babies R Us offering upto 30% discount on Infant Feeding products. ,"Babies R Us, deal, sale, babies",,Sale,,,,http://www.toysrus.ca/family/index.jsp?categoryId=176501426,Babies R Us,Babies,,,,,,,,,,,,,,,,,,,
Save up to $100 for Baby's Nursery,Babies R Us offering upto $100 discount on Baby's Nursery products. ,"Babies R Us, deal, sale, babies",,Sale,,,,http://www.toysrus.ca/family/index.jsp?categoryId=176501436,Babies R Us,Babies,,,,,,,,,,,,,,,,,,,
Save up to 40% on Preschool Pals,Babies R Us offering upto %40 discount on Preschool Pals products. ,"Babies R Us, deal, sale, babies",,sale,,,,http://www.toysrus.ca/family/index.jsp?categoryId=174728906,Babies R Us,Babies,,,,,,,,,,,,,,,,,,,
1/2 Price Deals,Babies R Us offering upto Half price on selected items - Only Valid - May 3rd to 6th only!,"Babies R Us, deal, sale, babies",,Sale,06-May-19,,,http://www.toysrus.ca/family/index.jsp?categoryId=176501416,Babies R Us,Babies,,,,,,,,,,,,,,,,,,,
